"HEX","S","NAME","DESCRIPTION","APPLICATIONS","EXTENSION"
"000","","Crunched","Cruncher","",""
"000","","MusDump","Vivaldi compressed music file","",""
"001","","Castles","Castles","",""
"001","","STracker","!STracker tune","!Stracker",".mod"
"002","","PlayMod","","",""
"002","","SampDump","Vivaldi compressed sound sample file","",""
"002","","STracker","!STracker tune","!Stracker",".mod"
"003","","ArmSI","Speed indicator","",""
"004","","AIM","Archimedes Image Manager greyscale","",""
"004","","AOutline","ArcOutline","",""
"005","","ScottGame","","",""
"006","","PathFile","","",""
"006","","ScottSave","","",""
"007","","LCrypted","","",""
"008","","Golf-Demo","","",""
"00A","","!Armony","","",""
"00A","","IconStorm","","",""
"00B","","!Armony","","",""
"00B","","MegaBoard","","",""
"00C","","!Circuit","","",""
"00E","","U2Enc","!U2  see also 7FE","!U2",""
"00F","","Pottery","","",""
"010","","AIM+","Archimedes Image Manager Plus Image header","",""
"010","","Mailabl","","",""
"011","","AIM","Archimedes Image Manager","",""
"011","","HelpText","","",""
"012","","AIM","Archimedes Image Manager Configuration","",""
"012","","AIM Cfg","","",""
"016","","PlnPg","","",""
"017","","PlanF","","",""
"021","","compress","","",""
"022","","Niall II","","",""
"03c","","WordSqData","!WordSq creation and solving","!WordSq",""
"040","","Wordsrch","","",""
"041","","Resource","","",""
"041","","Widget4","!Widget5 256x256 greyscale image","!Widget5",""
"042","","SimpleDTP","","",""
"042","","Widget5","!Widget5 512x512 greyscale image","!Widget5",""
"044","","Spray","","",""
"045","","FracPars","","",""
"046","","ColorMap","","",""
"050","","3DPlanes","","",""
"050","","Filer","","",""
"050","","FracDef","","",""
"061","","Z-Code1","Infocom adventure game (version 1 Z-Code program)","Zip2000"," [.z1]"
"062","","Z-Code2","Infocom adventure game (version 2 Z-Code program)","Zip2000"," [.z2]"
"063","","Z-Code3","Infocom adventure game (version 3 Z-Code program)","Zip2000"," [.z3]"
"064","","Z-Code4","Infocom adventure game (version 4 Z-Code program)","Zip2000"," [.z4]"
"065","","Z-Code5","Infocom adventure game (version 5 Z-Code program)","Zip2000"," [.z5]"
"066","","Z-Code6","Infocom adventure game (version 6 Z-Code program)","Zip2000"," [.z6]"
"067","","Z-Code7","Infocom adventure game (version 7 Z-Code program)","Zip2000"," [.z7]"
"068","","BigMArt15","BigMArt15","",""
"068","","Z-Code8","Infocom adventure game (version 8 Z-Code program)","Zip2000"," [.z8]"
"069","","BigMArt15","BigMArt15","",""
"071","","AVI","Audiovisual (See also FB2)","",".avi"
"073","","Sticky","","",""
"082","","TauFile","Tau","",""
"083","","TauStyle","Tau","",""
"099","","PuzzleFile","","",""
"0AA","","Indexer","","",""
"0AB","","PPPTrack","","",""
"0AC","","DiscBox","","",""
"0AD","","Split","","",""
"0B2","","SoftList","","",""
"0BA","","TaskBAS","BASIC in a taskwindow","",""
"0BB","","BBCRun","BBC application startup","",""
"0BB","","MegaBoard","","",""
"0BC","","PCRun","PC application startup","",""
"0CC","","Card","","!Card2",""
"0CC","","HellFile","","",""
"0D1","","AddrList","","",""
"0D7","","Gameboy","Gameboy emulator ROM-image","",""
"0DC","","Keystrip","","",""
"0DE","","BackMenu","BackMenu","",""
"0E3","","SSSheet","","!SSS Spreadsheet",""
"0F8","","HelpFile","","",""
"0FA","","RayMacro","","",""
"0FB","","RayLib","","",""
"0FC","","Ray3d","","",""
"0FD","","F-Shapes","","",""
"0FD","","Probase","","",""
"0FD","","Z88Link archives","","",""
"0FE","","F-Pal","","",""
"0FF","","Diss","","",""
"0FF","","F-Paper","","",""
"0FF","","FineArt","","",""
"100","R","1stsheet","1st","",""
"101","R","Calcsprd","Calc spreadsheet","",""
"101","","Phone","","",""
"102","R","Perl","Perl script (Also A06)","",".pl"
"102","","SpellDict","","",""
"103","R","UniMode","VIDC regs and ModeVariables for !UniMode2 screen modes","!UniMode2",""
"107","R","OreDBase","Oregan Database – Archivist Pro","",""
"108","R","DataVox","SysBeep sound file with internal chunk structure","",""
"109","","Glass","","",""
"109","","Glazier","","",""
"10A","","SySample","","",""
"10B","","Symphony","","",""
"10C","","Keyboard","","",""
"10F","","CLIcon","","!IconCLI",""
"110","","RLaB","","!RLaB",""
"111","","MatlabSc","MatLab","",""
"111","","MSDOS","!Spark/ArcFS RS DOS/PC PKARC compacted archive contents","!Spark, ArcFS",""
"111","","RSDOS","RS DOS","",""
"112","","MatlabFn","MatLab","",""
"112","","Stasis","","",""
"113","","FastSpr","","",""
"113","","MoleAnim","","!Modeller",""
"113","","Proj Man","","",""
"116","","DemoMolec","","!Modeller",""
"118","R","Angband","Angband saved game file","",""
"11A","R","Z-Code","Infocom game file (a Z-Code program from old 8/16-bit machines new games can be compiled using Inform and played with Zip 2000)",""," [.z1 - .z8]"
"11D","R","TAP","!Tapes !Z80Em compressed 1-bit sound for emulators","!Tapes, !Z80Em",".tap"
"120","","ANSI","Ansi2Text","",""
"122","R","Genetic","Genetic Algorithm data","!MakeCreat,  !Path,  !GAAsm,  !ViewCreat,  !GALoader",""
"123","","ALPS","(Alpine Software)","",""
"123","","Creator","","",""
"127","R","MOPAC","","!RasMol",""
"128","R","MOL","","!RasMol",""
"128","","Pifile","","",""
"129","R","Alchemy","","!RasMol",""
"12A","R","PDB","","!RasMol",""
"12B","R","RasMolSc","","!RasMol",""
"130","","AntiGrav","","",""
"138","R","MapprMap","!Mapper_O 2D map with overlays","!Mapper",""
"144","","Copier144","","",""
"152","R","PolyData","Polyhedron definitions for !PolyDraw,  !PolyNet","!PolyDraw, !PolyNet",""
